"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259404007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379223
"http://webisa.webdatacommons.org/prov/259404007","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/259404007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259404007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505334"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225957627"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601363"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297075040"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398761110"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297125181"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643059"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300477927"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264870868"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436450781"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297513484"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563402"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436827386"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259404007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
