"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1581011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293317
"http://webisa.webdatacommons.org/prov/1581011","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1581011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1581011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418575258"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161700361"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108477198"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160743168"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351062881"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264711858"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990557"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398945107"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308225082"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206203630"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49536974"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1581011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
