"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483036178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258375
"http://webisa.webdatacommons.org/prov/483036178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483036178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483036178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342607737"
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693007"
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073873"
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483036178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
