"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497423515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526385
"http://webisa.webdatacommons.org/prov/497423515","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/497423515","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/497423515","http://webisa.webdatacommons.org/ontology#hasPldSpread",167
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247767092"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41432744"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156828148"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141237966"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337442048"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89666526"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361347398"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345483232"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178700280"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683948"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156206972"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36969346"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140635582"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328764967"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220492287"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792529"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51887229"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25545063"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140387846"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396546367"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67729876"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228455142"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599638"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287222244"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149103553"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278853777"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164263595"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89042062"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706330"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171704765"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155803840"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443107282"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626335"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115469527"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434916035"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115489076"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171217285"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373125210"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80832011"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285533"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403299735"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426344076"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138710697"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164995"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360188551"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418659174"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448881831"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637800"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294708037"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195636503"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018778"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245892672"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1625334"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454628616"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345163"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210658966"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454420"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454648195"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395152038"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80009441"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765383"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377320455"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139498"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187095830"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218564903"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418065447"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95052040"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226826"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402537841"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218288591"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225510089"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372063043"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114114732"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411353951"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402364276"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433125189"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402395764"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339104"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209219701"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402357112"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399599"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290473"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72974531"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169005150"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178569057"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402297206"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376217312"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402072536"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301325473"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260926413"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252890864"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270115639"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270251167"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120572204"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244970605"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276506866"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961326"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397388"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55636304"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283683911"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375589931"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39305538"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430764"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223974548"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858102"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316616878"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018508"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384035174"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341390333"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135740936"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77990827"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207858571"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595195"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370315489"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660957"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282862657"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357133838"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18491229"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144466536"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340490170"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299641215"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316251650"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220282"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40885759"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158972669"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259315079"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438758163"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111671814"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85511956"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200336562"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30933094"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111425930"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902473"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126834404"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119794"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175831714"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356477609"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188838101"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188754884"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356348300"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167449630"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22297467"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118878317"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282623917"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46975787"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441513"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84627823"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215091665"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268172243"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125816297"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339440903"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166575666"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363086570"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4150715"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323103660"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283102411"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183574929"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254207"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423891"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136210367"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001356"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362838889"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222470310"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53739203"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257334745"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90986101"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821040"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761770"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35482904"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836549"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281153062"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110139539"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117644631"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269212"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750509"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382001813"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322434448"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406307549"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093586"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289100579"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38175561"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306739926"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102664887"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397597742"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999640"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338133361"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721642"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444162087"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814237"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167626"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38140892"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165369745"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374357774"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450140585"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248029267"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386401"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273507879"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606664"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60480768"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256378707"
"http://webisa.webdatacommons.org/prov/497423515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361634409"
