"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416531611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152299
"http://webisa.webdatacommons.org/prov/416531611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416531611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416531611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735402"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451498"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248324105"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884497"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436272627"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450508"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416531611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
