"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512228599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526182
"http://webisa.webdatacommons.org/prov/512228599","http://webisa.webdatacommons.org/ontology#hasFrequency",277
"http://webisa.webdatacommons.org/prov/512228599","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/512228599","http://webisa.webdatacommons.org/ontology#hasPldSpread",205
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030084"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355990449"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375170"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246809647"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781240"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165105"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85764279"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753317"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268448132"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52741947"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179497667"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268459115"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783409"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35801261"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13588856"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308335446"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104242254"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268411365"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155108805"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38943880"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268559180"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402004232"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450800974"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268490646"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125768542"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443570677"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268547151"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425990059"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531047"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610294"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26810569"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450800973"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272788772"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798782"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307869837"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736968"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320507001"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307814327"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416096"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376490447"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173821764"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850933"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73081637"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225312839"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153954318"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103356920"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292862"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38479761"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67822530"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298526930"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409506652"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93755392"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202021712"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124585273"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67515373"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85392188"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133484263"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409012741"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161699887"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213723116"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253915"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25371752"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246042300"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93367605"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319121354"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51804142"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118686436"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345462295"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294607"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290457074"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002051"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375976891"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161232317"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376136860"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177553702"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166594904"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177561466"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306709104"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177634624"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290073471"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224474990"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92579766"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375620247"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306860259"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449203317"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166387803"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375544254"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306800054"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395621836"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177248457"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400279507"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549167"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798466"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436599574"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132038585"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147929588"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998658"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375406733"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66224515"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152786079"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285097919"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044666"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416448158"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112585"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184115198"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305966950"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038910"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50581138"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388889"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243776289"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440982551"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344005854"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101080583"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428309934"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211877059"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211882426"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7809321"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284489858"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110794919"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399147100"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440574048"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305660994"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406452"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288974190"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305817130"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284454105"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447738097"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234380392"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204082129"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77700849"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139454072"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183258396"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234408456"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15187395"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192122506"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896905"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398812045"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284133033"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099348"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100970591"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15170135"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117242060"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369897654"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31199933"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234118494"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386097167"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58131720"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267905"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435228067"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182450534"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199102482"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369049902"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65234104"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234131127"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117070977"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234156322"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163209514"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304877346"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163212610"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7743083"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426699361"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100751250"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171006844"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426615464"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250703640"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272270557"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89320534"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170608221"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89321516"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49777768"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276418921"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983322"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272346031"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63592616"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288002004"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283226300"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394137379"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116672849"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96529446"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116817765"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110003"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288109450"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385529580"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35119618"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446132813"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55360890"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96803136"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288101574"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310530692"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310690318"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109909860"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96168279"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109928321"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563569"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368057964"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310604306"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751354"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83945128"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294592882"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55067762"
"http://webisa.webdatacommons.org/prov/512228599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96417217"
