"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250925499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485859
"http://webisa.webdatacommons.org/prov/250925499","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/250925499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/250925499","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170649"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367967858"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396350222"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81310763"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169442"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927635"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435448403"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213030709"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213077059"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195249863"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196123532"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212982129"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411516404"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295732138"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222552703"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/250925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
