"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372461306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545239
"http://webisa.webdatacommons.org/prov/372461306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372461306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372461306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198701241"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198515562"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952787"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198579009"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372461306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
