"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52522878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388717
"http://webisa.webdatacommons.org/prov/52522878","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52522878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52522878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147603187"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452493526"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560581"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94605497"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199348"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73900155"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161956611"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52522878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
