"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248777914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202508
"http://webisa.webdatacommons.org/prov/248777914","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/248777914","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/248777914","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83697454"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107515877"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121245413"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142330676"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375854055"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401286073"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128830387"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128835057"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98277404"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230953"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308872040"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433744450"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95706299"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37997992"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9078240"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339874741"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250846809"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27707688"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656246"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188765966"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98806937"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108318815"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381551866"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221625287"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345497932"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236898110"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171215928"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350480873"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248777914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
