"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496963088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363312
"http://webisa.webdatacommons.org/prov/496963088","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496963088","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496963088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175745108"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173935910"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34620898"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264051724"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300323404"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355640704"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43857134"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/496963088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
