"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133248156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248085
"http://webisa.webdatacommons.org/prov/133248156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133248156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133248156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121848577"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55134348"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220210"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963492"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115721947"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54631857"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133248156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
