"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155734730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166046
"http://webisa.webdatacommons.org/prov/155734730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155734730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155734730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368148478"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368021191"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35244273"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110963889"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155734730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
