"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117876809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523042
"http://webisa.webdatacommons.org/prov/117876809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117876809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117876809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008198"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187066987"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373447038"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107529009"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396993347"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236756357"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108533092"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117876809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
