"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158025704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340858
"http://webisa.webdatacommons.org/prov/158025704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158025704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158025704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114661"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681957"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352212493"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97571207"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368700167"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158025704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
