"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50219518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134759
"http://webisa.webdatacommons.org/prov/50219518","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/50219518","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50219518","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278739193"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439859541"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315751858"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335993209"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445908781"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162070824"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125818930"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447866739"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583905"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97425963"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881847"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252998902"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154962489"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421729739"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262647421"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104092017"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256665208"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414402643"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237589097"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77362912"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360652200"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353851315"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431169793"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222460956"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231528846"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403923730"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116045962"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23523684"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220522423"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135937692"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268431091"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66708128"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138224085"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139927364"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443165865"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172704675"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222671080"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187639958"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235636546"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149388874"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247079118"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278089694"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21355238"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395227435"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404125360"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439125244"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783175"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320596557"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167782452"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125081462"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278222830"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373211448"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779149"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147269926"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349800549"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86233563"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4175592"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722379"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698041"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86288735"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424265342"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150169219"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277011964"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227039303"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287113905"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116874286"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278696208"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822998"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50219518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
