"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136982856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236892
"http://webisa.webdatacommons.org/prov/136982856","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/136982856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136982856","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198786195"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320846"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24104744"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406382048"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232411443"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181623625"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438532657"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158322"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727248"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750386"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69020050"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120086"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302168"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/136982856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
