"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269870924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131195
"http://webisa.webdatacommons.org/prov/269870924","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/269870924","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/269870924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330566"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6652333"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428998701"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167283313"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379785263"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294943911"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390152066"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47215788"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775315"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218735122"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835497"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161523337"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120508057"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159950874"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9664564"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599817"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349795062"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645672"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320292520"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702551"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278683494"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269870924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
