"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491451140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203617
"http://webisa.webdatacommons.org/prov/491451140","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491451140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491451140","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464714"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296501110"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251313"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435167669"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110393245"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397685559"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214310285"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166102515"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68350854"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115989591"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214468571"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491451140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
