"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397030962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805554
"http://webisa.webdatacommons.org/prov/397030962","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/397030962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397030962","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122392650"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122355669"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122356799"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122372920"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109571815"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331377627"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450599017"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241700550"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122671032"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367409038"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122674735"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30131166"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122676617"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122661945"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122665340"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122670730"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122649681"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450652764"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122650479"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122650818"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472283"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122652027"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122631509"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124688995"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122636122"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122638611"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640338"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122728557"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122740926"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122755074"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707847"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122718594"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122684915"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122686652"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122706531"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122514093"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122515755"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122517184"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122525913"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727643"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122472297"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122472929"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437677"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479725"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122501494"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833727"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122466951"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122470023"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412447102"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122434007"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122440838"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122448488"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363563351"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379280223"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613176"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122621258"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122628365"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122582646"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585373"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601451"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122610693"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122548329"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122566759"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122572511"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122527020"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236117317"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122547239"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503215"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412465669"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122320067"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122322264"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77430528"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122330098"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122315581"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808535"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122413570"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122419370"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122428833"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433580"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122407281"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122408692"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382635"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122384506"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397030962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
