"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120018092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115277
"http://webisa.webdatacommons.org/prov/120018092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120018092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120018092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382910974"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102963599"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102965875"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099618"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454270052"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197456"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120018092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
