"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91718039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118224
"http://webisa.webdatacommons.org/prov/91718039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91718039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91718039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277707730"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400438955"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356113881"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109222575"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91718039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
