"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437598496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100386
"http://webisa.webdatacommons.org/prov/437598496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437598496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437598496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14017317"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72754160"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239867614"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437598496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
