"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462199373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198565
"http://webisa.webdatacommons.org/prov/462199373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462199373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462199373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334165030"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205509798"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393217"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462199373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
