"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_rove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/todd_akin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/ken_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_trump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
"http://webisa.webdatacommons.org/concept/_gonzales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rove_"
