"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445043822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130983
"http://webisa.webdatacommons.org/prov/445043822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445043822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445043822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284608703"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258599"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427049003"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217290923"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445043822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
