"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190647232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295205
"http://webisa.webdatacommons.org/prov/190647232","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190647232","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190647232","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293193257"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356261494"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306823"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401269660"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404258876"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423437327"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66876440"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283796077"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293155179"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269611749"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290313098"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455219209"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083232"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41612600"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306207"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54495341"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190647232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
