"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291595323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250271
"http://webisa.webdatacommons.org/prov/291595323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291595323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291595323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134042627"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257810"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379404062"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68313031"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193990280"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196688269"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291595323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
