"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370499520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156553
"http://webisa.webdatacommons.org/prov/370499520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370499520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370499520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107798"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175539"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383392483"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85387375"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172249252"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176994032"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370499520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
