"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473429935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10318
"http://webisa.webdatacommons.org/prov/473429935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473429935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473429935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4715807"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215527942"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828546"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453426938"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770534"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89414346"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328658300"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/473429935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
