"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443670276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167863
"http://webisa.webdatacommons.org/prov/443670276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443670276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443670276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150087881"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285222712"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150284183"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586768"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/443670276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
