"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170587303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18587
"http://webisa.webdatacommons.org/prov/170587303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170587303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170587303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267933579"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212792277"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807725"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337145753"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170587303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
