"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130649841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512758
"http://webisa.webdatacommons.org/prov/130649841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130649841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130649841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141539828"
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999490"
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112490506"
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130649841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
