"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4271073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441202
"http://webisa.webdatacommons.org/prov/4271073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4271073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4271073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433189"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317416440"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429312542"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346872139"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73872186"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4271073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
