"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79536567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118885
"http://webisa.webdatacommons.org/prov/79536567","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79536567","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79536567","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405337295"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714443"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221424659"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405901534"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44571036"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120127060"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387763259"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516491"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522379"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210914841"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
