"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436443831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153343
"http://webisa.webdatacommons.org/prov/436443831","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436443831","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/436443831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553095"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288654930"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22965689"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427908020"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82672215"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932425"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318231817"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376072892"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954319"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197690374"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373275"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211462924"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/436443831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
