"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137419933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28313
"http://webisa.webdatacommons.org/prov/137419933","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137419933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137419933","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383462940"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50484425"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430788352"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28804211"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69467740"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386228"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316678012"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181239226"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137419933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
