"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388908662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278272
"http://webisa.webdatacommons.org/prov/388908662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388908662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388908662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333802876"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186681920"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388327806"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2687716"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388908662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
