"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44026513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312961
"http://webisa.webdatacommons.org/prov/44026513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44026513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44026513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835870"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9949791"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263097563"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934841"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44026513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
