"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103502589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344282
"http://webisa.webdatacommons.org/prov/103502589","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/103502589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103502589","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126794047"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366359"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301694680"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86572593"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178135268"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139764032"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99780246"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347342076"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136360"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28070010"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439482934"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340402695"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444256265"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213920282"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202664628"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103502589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
