"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429874836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122413
"http://webisa.webdatacommons.org/prov/429874836","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429874836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429874836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447574525"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027673"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273002896"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435982575"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214845300"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332483642"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429874836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
