"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146264157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112346
"http://webisa.webdatacommons.org/prov/146264157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146264157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146264157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131316865"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283273550"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269156113"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341346459"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146264157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
