"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183866057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628967
"http://webisa.webdatacommons.org/prov/183866057","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/183866057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183866057","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223978590"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169017727"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345354523"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34732665"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6466130"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307175339"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224600704"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121005372"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224641160"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129010467"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313759797"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558524"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101361582"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354585859"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318484"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410003878"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040361"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022835"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571423"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183866057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
