"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514565929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933701
"http://webisa.webdatacommons.org/prov/514565929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514565929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514565929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71178605"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549475"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4726107"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256842389"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821891"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514565929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
