"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/judicial_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/_rule_of+law","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/truth_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
"http://webisa.webdatacommons.org/concept/land_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/institutional_reform_"
