"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45714820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172124
"http://webisa.webdatacommons.org/prov/45714820","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45714820","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45714820","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66890062"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169093084"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43854116"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263320"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339457"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157597606"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312564809"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45714820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
