"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311149145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461876
"http://webisa.webdatacommons.org/prov/311149145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311149145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311149145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200425755"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200921006"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200694533"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880164"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315513"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296352294"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311149145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
