"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464448275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240554
"http://webisa.webdatacommons.org/prov/464448275","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/464448275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464448275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70260771"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326168"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488991"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028323"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445016562"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59058740"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428164786"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13242073"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145866187"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253367879"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323859664"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322869244"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560980"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464448275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
