"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501467638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363769
"http://webisa.webdatacommons.org/prov/501467638","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/501467638","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501467638","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277429225"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701611"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298764763"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157151982"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379795599"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215202040"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215294110"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379795600"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322020660"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255543133"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200831216"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217425793"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77887493"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691891"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341284968"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59147454"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595846"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405249640"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246054522"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501467638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
