"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374451001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59522
"http://webisa.webdatacommons.org/prov/374451001","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/374451001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374451001","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381933789"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19630278"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396608068"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419039896"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300379730"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304910798"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419083352"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300530327"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116582485"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436170982"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236373275"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158889198"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186639963"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374451001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
