"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361843260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422789
"http://webisa.webdatacommons.org/prov/361843260","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/361843260","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/361843260","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303831056"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489800"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400050341"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294262"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410137"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60092784"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36398041"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398157437"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394320470"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188075084"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33899135"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360493239"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055987"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87300034"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186556567"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52464559"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304617311"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304642398"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169791"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296460"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718639"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887561"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302428592"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360724692"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450248316"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218355"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213266665"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453008082"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234157794"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314329296"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234185461"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394047"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233995124"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054627"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346017226"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929561"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315976"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314317694"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021385"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747279"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077924"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239390"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127715343"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286566303"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127722432"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127722795"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336328301"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457370"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674976"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458891"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127727518"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234385699"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487573"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318695"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836139"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361843260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
