"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84056603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115482
"http://webisa.webdatacommons.org/prov/84056603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84056603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84056603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76336734"
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174103975"
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374232306"
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84056603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
