"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336079081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728188
"http://webisa.webdatacommons.org/prov/336079081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336079081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336079081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320110392"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426085"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287191095"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242113856"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336079081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
