"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422371546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505367
"http://webisa.webdatacommons.org/prov/422371546","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/422371546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422371546","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329958344"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67493003"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317243258"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204359456"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758919"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212486461"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304067594"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170573132"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16334270"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380774"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918263"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305117246"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35806367"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302230189"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67232371"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303010358"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318143124"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330215660"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71636113"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302121529"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399499449"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329950341"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301954550"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818888"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422371546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
