"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494024649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549142
"http://webisa.webdatacommons.org/prov/494024649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494024649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494024649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335298234"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257312519"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386603513"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11386977"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183885478"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494024649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
