"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146214097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105919
"http://webisa.webdatacommons.org/prov/146214097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146214097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146214097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408395927"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53242279"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979552"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405793"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/146214097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
