"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102011484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194454
"http://webisa.webdatacommons.org/prov/102011484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102011484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102011484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216980641"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271609453"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440565057"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446400735"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102011484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
