"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46845232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135475
"http://webisa.webdatacommons.org/prov/46845232","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46845232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46845232","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68284551"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172980666"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293120126"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845065"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471206"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105733332"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214917601"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152394850"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390626779"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432285007"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46845232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
