"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19624356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15721
"http://webisa.webdatacommons.org/prov/19624356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19624356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19624356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311078116"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167905365"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384021642"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88488470"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19624356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
