"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370589858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169952
"http://webisa.webdatacommons.org/prov/370589858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370589858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370589858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015502"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140387344"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188012044"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850001"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315302274"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370589858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
