"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282709766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380721
"http://webisa.webdatacommons.org/prov/282709766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282709766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282709766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260042179"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894495"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251240458"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210402905"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16717650"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282709766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
