"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/html_editor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/adobe_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_visualization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/3d+studio_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/m_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/_lightroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/java_applet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
"http://webisa.webdatacommons.org/concept/datum_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/software_package_"
