"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65832839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356185
"http://webisa.webdatacommons.org/prov/65832839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65832839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65832839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404377005"
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454534776"
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106852555"
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65832839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
