"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820984
"http://webisa.webdatacommons.org/prov/246813029","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/246813029","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246813029","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113087724"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318585905"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300121935"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224272526"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384687709"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314120645"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224929824"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385222289"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469910"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174540987"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391324"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542457"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435402360"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88371483"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344804011"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437685523"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289473827"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187409223"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385552122"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27021028"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657601"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96941758"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43940129"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385313103"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997131"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788927"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43012166"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216794920"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278788165"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974243"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60252948"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353725740"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444777290"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187490164"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453262702"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186216929"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418038702"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53636896"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405763182"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150193981"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441203443"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773752"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246813029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
